"subject","predicate","object"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://dbpedia.org/ontology/Work/runtime","51.45"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://dbpedia.org/ontology/runtime",3087.0
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://dbpedia.org/ontology/title","Ghostbusters"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://dbpedia.org/ontology/title","Ghostbusters (Original Motion Picture Score)"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Film_score"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Un_espía_y_medio"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Classical_Records"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/¿Tenía_que_ser_él%3F"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)__Ghostbusters_Original_Motion_Picture_Score__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Film_score"
