"subject","predicate","object"
"http://es.dbpedia.org/resource/Lieblingminne_und_Freundesliebe_in_der_Weltliteratur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanoárabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Categoría:Poesía_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Poesía LGBT"
"http://es.dbpedia.org/resource/Categoría:Poesía_LGBT","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía LGBT"
"http://es.dbpedia.org/resource/Categoría:Poesía_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Categoría:Poesía_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_LGBT"
"http://es.dbpedia.org/resource/Categoría:Poesía_LGBT","http://dbpedia.org/ontology/wikiPageID",5098474
"http://es.dbpedia.org/resource/Categoría:Poesía_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",66010304
"http://es.dbpedia.org/resource/Categoría:Poesía_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_LGBT?oldid=66010304&ns=14"
"http://es.dbpedia.org/resource/Los_placeres_prohibidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Canções","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Las_canciones_de_Bilitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Poesía_uranista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Homoerotismo_en_la_poesía_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Égloga_de_Juan_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Poesía_homoerótica_hispanohebrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
"http://es.dbpedia.org/resource/Y_se_llamaban_Mahmud_y_Ayaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_LGBT"
