"subject","predicate","object"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/2000/01/rdf-schema#label","Mustela putorius caledoniae"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://www.w3.org/2000/01/rdf-schema#comment","Mustela putorius caledoniae es una subespecie de mamíferos carnívoros de la familia Mustelidae subfamilia Mustelinae."
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://xmlns.com/foaf/0.1/name","Mustela putorius caledoniae"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mustela"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustela_putorius_caledoniae"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/binomial","Mustela putorius caledoniae"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/familia","Mustelidae"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mustela"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/name","Mustela putorius caledoniae"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/species","M. putorius"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mustelinae"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://es.dbpedia.org/property/subspecies","M. p. caledoniae"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://dbpedia.org/ontology/wikiPageID",4187954
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://dbpedia.org/ontology/wikiPageRevisionID",120943812
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=11271520"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=727312&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Mustela_putorius_caledoniae"
"http://es.dbpedia.org/resource/Mustela_putorius_caledoniae","http://dbpedia.org/ontology/wikiPageLength",1758
