"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arruncio_Celso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arruncio_Celso"
"http://es.dbpedia.org/resource/Arruncio_Celso","http://www.w3.org/2000/01/rdf-schema#label","Arruncio Celso"
"http://es.dbpedia.org/resource/Arruncio_Celso","http://www.w3.org/2000/01/rdf-schema#comment","Arruncio Celso ​ fue un gramático latino, probablemente de la segunda mitad del siglo IV.​ Comentó el Formión de Terencio y es mencionado por varios gramáticos posteriores, entre ellos . Podría ser el mismo Arruncio Celso que comentó a Virgilio.​"
"http://es.dbpedia.org/resource/Arruncio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Arruncio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV"
"http://es.dbpedia.org/resource/Arruncio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Arruncio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Arruncio_Celso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arruncio_Celso"
"http://es.dbpedia.org/resource/Arruncio_Celso","http://dbpedia.org/ontology/wikiPageID",4972065
"http://es.dbpedia.org/resource/Arruncio_Celso","http://dbpedia.org/ontology/wikiPageRevisionID",110247237
"http://es.dbpedia.org/resource/Arruncio_Celso","http://dbpedia.org/ontology/wikiPageLength",855
"http://es.dbpedia.org/resource/Arruncio_Celso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arruncio_Celso?oldid=110247237&ns=0"
"http://es.dbpedia.org/resource/Arruncio_Celso","http://dbpedia.org/ontology/abstract","Arruncio Celso ​ fue un gramático latino, probablemente de la segunda mitad del siglo IV.​ Comentó el Formión de Terencio y es mencionado por varios gramáticos posteriores, entre ellos . Podría ser el mismo Arruncio Celso que comentó a Virgilio.​"
