"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas fuentei"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/2000/01/rdf-schema#comment","Hypsiboas fuentei es una especie de anfibios de la familia Hylidae. Es endémica de Surinam.Sus hábitats naturales incluyen bosques tropicales o subtropicales secos y a baja altitud, sabanas secas y ríos."
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1nr6"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://xmlns.com/foaf/0.1/name","Hypsiboas fuentei"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsiboas"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_Guayanas"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsiboas_fuentei"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/binomial","Hypsiboas fuentei"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/genus","Hypsiboas"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/name","Hypsiboas fuentei"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/species","H. fuentei"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://dbpedia.org/ontology/wikiPageID",2574512
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://dbpedia.org/ontology/wikiPageRevisionID",120397406
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/55484/all"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://dbpedia.org/ontology/wikiPageLength",1125
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hypsiboas_fuentei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
