"subject","predicate","object"
"http://es.dbpedia.org/resource/Italo_Calvino","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Cesare_Pavese"
"http://es.dbpedia.org/resource/Italo_Calvino","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Cesare_Pavese"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/2000/01/rdf-schema#label","Cesare Pavese"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Pavese (Santo Stefano Belbo, 9 de septiembre de 1908 - Turín, 27 de agosto de 1950) fue uno de los escritores italianos más importantes del siglo XX."
"http://es.dbpedia.org/resource/Cesare_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x7xv"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Piamonte"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Italia"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Italia"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_italiano"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Cesare_Pavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
