"subject","predicate","object"
"http://es.wikipedia.org/wiki/Killer_List_of_Videogames","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Killer_List_of_Videogames"
"http://es.dbpedia.org/resource/KLOV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Killer_List_of_Videogames"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/2000/01/rdf-schema#label","Killer List of Videogames"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/2000/01/rdf-schema#comment","Killer List of Videogames (KLOV) es un sitio web dedicado a catalogar los videojuegos arcade del pasado y del presente. Es el departamento de videojuegos del , y ha sido referido como el similar al ""Internet Movie Database o (IMDb)"" para los jugadores.​"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01177l3w"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://xmlns.com/foaf/0.1/name","Killer List of Videogames (KLOV)"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_videojuegos"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Killer_List_of_Videogames"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://es.dbpedia.org/property/nombre","Killer List of Videogames"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/International_Arcade_Museum"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://es.dbpedia.org/property/tipo","Base de datos de videojuegos Arcade"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://es.dbpedia.org/property/url","http://www.arcade-museum.com/"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://dbpedia.org/ontology/wikiPageID",3799620
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://dbpedia.org/ontology/wikiPageRevisionID",122575867
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331051344/http:/arcade-museum.co/"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcade-museum.com/vaps/"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcade-museum.com/"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/International_Arcade_Museum"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Killer_List_of_Videogames?oldid=122575867&ns=0"
"http://es.dbpedia.org/resource/Killer_List_of_Videogames","http://dbpedia.org/ontology/abstract","Killer List of Videogames (KLOV) es un sitio web dedicado a catalogar los videojuegos arcade del pasado y del presente. Es el departamento de videojuegos del , y ha sido referido como el similar al ""Internet Movie Database o (IMDb)"" para los jugadores.​"
