"subject","predicate","object"
"http://es.dbpedia.org/resource/Marek_Hamšík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Ľudmila_Chmelíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Peter_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Ján_Zvara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Peter_Tomka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica","http://www.w3.org/2000/01/rdf-schema#label","Personas de Banská Bystrica"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Banská Bystrica"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banská_Bystrica"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovacos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica","http://dbpedia.org/ontology/wikiPageID",7560276
"http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica","http://dbpedia.org/ontology/wikiPageRevisionID",93428129
"http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Banská_Bystrica?oldid=93428129&ns=14"
"http://es.dbpedia.org/resource/Michal_Handzuš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Peter_Solan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Barbara_Nedeljáková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Adam_Nemec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Marian_Kotleba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Banská_Bystrica"
