"subject","predicate","object"
"http://dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archaeoglobaceae"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#label","Archaeoglobaceae"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#comment","En taxonomía, Archaeoglobaceae es una familia dentro de Archaeoglobales.​ Todos los géneros conocidos dentro del Archaeoglobaceae son hipertermófilos y se puede encontrar cerca de submarino fuentes hidrotermales."
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8nby"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://xmlns.com/foaf/0.1/name","Archaeoglobaceae"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/bergeysmanualofs00boon/page/169"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoglobi"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archaeoglobaceae"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/apellido","Stetter"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/autor","Stetter KO"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/autor","Huber H"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/capítulo","Family I. Archaeoglobaceae fam. nov. Stetter 1989, 2216"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/capítulo","Group II. Archaeobacterial sulfate reducers. Order Archaeoglobales"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/capítulo","Order I. Archaeoglobales ord. nov."
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Archaeoglobi"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/edición","1.0"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/editor","MP Bryant"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/editor","DR Boone"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/editor","RW Castenholz"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/editor","JG Holt"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/editor","N Pfennig"
"http://es.dbpedia.org/resource/Archaeoglobaceae","http://es.dbpedia.org/property/editor","JT Staley"
