"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arctic_Race_de_Noruega_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018"
"http://dbpedia.org/resource/2018_Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race de Noruega 2018"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 6.ª edición de la Arctic Race de Noruega se celebró entre el 16 y el 19 de agosto de 2018 con inicio en la ciudad de Vadsø y final en la ciudad de Alta en Noruega. El recorrido constó de un total de 4 etapas sobre una distancia total de 718,5 km. La carrera hizo parte del circuito UCI Europe Tour 2018, dentro de la categoría 2.HC, y fue ganada por el ruso Sergei Chernetski del Astana. Completaron el podio, como segundo y tercer clasificado respectivamente, el noruego  del Joker Icopal y el estadounidense Colin Joyce del Rally."
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://xmlns.com/foaf/0.1/homepage","https://www.arctic-race-of-norway.com/en/"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2018"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctic_Race_de_Noruega"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arctic_Race_de_Noruega_2018"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://dbpedia.org/ontology/wikiPageID",8592557
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://dbpedia.org/ontology/wikiPageRevisionID",118622017
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arctic-race-of-norway.com/en/"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://dbpedia.org/ontology/wikiPageLength",8378
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arctic_Race_de_Noruega_2018?oldid=118622017&ns=0"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://dbpedia.org/ontology/abstract","La 6.ª edición de la Arctic Race de Noruega se celebró entre el 16 y el 19 de agosto de 2018 con inicio en la ciudad de Vadsø y final en la ciudad de Alta en Noruega. El recorrido constó de un total de 4 etapas sobre una distancia total de 718,5 km. La carrera hizo parte del circuito UCI Europe Tour 2018, dentro de la categoría 2.HC, y fue ganada por el ruso Sergei Chernetski del Astana. Completaron el podio, como segundo y tercer clasificado respectivamente, el noruego  del Joker Icopal y el estadounidense Colin Joyce del Rally."
