"subject","predicate","object"
"http://es.dbpedia.org/resource/Logaritmo_natural","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Funcion_logaritmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Funcion_logarítmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Función_logaritmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Función_logarítmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/LN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Logaritmacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Logaritmación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Logaritmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Logaritmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Logaritmo_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Logaritmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Logarítmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Logarítmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/Tabla_de_logaritmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/㏑","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
"http://es.dbpedia.org/resource/㏒","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logaritmo"
