"subject","predicate","object"
"http://es.dbpedia.org/resource/Lectina","http://www.w3.org/2000/01/rdf-schema#label","Lectina"
"http://es.dbpedia.org/resource/Lectina","http://www.w3.org/2000/01/rdf-schema#comment","Las lectinas son proteínas que se unen a azúcares con una elevada especificidad para cada tipo distinto. Su principal papel está en los fenómenos de reconocimiento, tanto a nivel molecular como celular. Por ejemplo, algunas bacterias utilizan lectinas para acoplarse a las células del organismo hospedador durante la infección. No se deben confundir con las glicoproteínas: las lectinas reconocen carbohidratos, mientras que las glicoproteínas están formadas en parte por ellos. Tampoco deben confundirse con las lecitinas que son moléculas de lípidos con la que no guardan ninguna relación."
"http://es.dbpedia.org/resource/Lectina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bxx"
"http://es.dbpedia.org/resource/Lectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Lectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lectinas"
"http://es.dbpedia.org/resource/Lectina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lectina"
"http://es.dbpedia.org/resource/Lectina","http://es.dbpedia.org/property/autor","Ni Y, Tizard I"
"http://es.dbpedia.org/resource/Lectina","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Lectina","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Lectina","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Lectina","http://es.dbpedia.org/property/pmid",9014318
"http://es.dbpedia.org/resource/Lectina","http://es.dbpedia.org/property/páginas",205
"http://es.dbpedia.org/resource/Lectina","http://es.dbpedia.org/property/revista","Vet Immunol Immunopathol"
"http://es.dbpedia.org/resource/Lectina","http://es.dbpedia.org/property/título","Lectin-carbohydrate interaction in the immune system"
"http://es.dbpedia.org/resource/Lectina","http://es.dbpedia.org/property/volumen",55
"http://es.dbpedia.org/resource/Lectina","http://dbpedia.org/ontology/wikiPageID",1916006
"http://es.dbpedia.org/resource/Lectina","http://dbpedia.org/ontology/wikiPageRevisionID",119551692
"http://es.dbpedia.org/resource/Lectina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eylabs.com"
"http://es.dbpedia.org/resource/Lectina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210210226/http:/www.gak.co.jp/TIGG/41MR1e.html"
"http://es.dbpedia.org/resource/Lectina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proteopedia.org/wiki/index.php/Main_Page"
"http://es.dbpedia.org/resource/Lectina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905174252/http:/plab.ku.dk/tcbh/lectin-links.htm"
"http://es.dbpedia.org/resource/Lectina","http://dbpedia.org/ontology/wikiPageLength",3769
"http://es.dbpedia.org/resource/Lectina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lectina?oldid=119551692&ns=0"
"http://es.dbpedia.org/resource/Lectina","http://dbpedia.org/ontology/abstract","Las lectinas son proteínas que se unen a azúcares con una elevada especificidad para cada tipo distinto. Su principal papel está en los fenómenos de reconocimiento, tanto a nivel molecular como celular. Por ejemplo, algunas bacterias utilizan lectinas para acoplarse a las células del organismo hospedador durante la infección. No se deben confundir con las glicoproteínas: las lectinas reconocen carbohidratos, mientras que las glicoproteínas están formadas en parte por ellos. Tampoco deben confundirse con las lecitinas que son moléculas de lípidos con la que no guardan ninguna relación."
"http://es.wikipedia.org/wiki/Lectina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lectina"
"http://dbpedia.org/resource/Lectin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lectina"
