"subject","predicate","object"
"http://dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirotoki_Onozawa"
"http://es.wikipedia.org/wiki/Hirotoki_Onozawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirotoki_Onozawa"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/2000/01/rdf-schema#label","Hirotoki Onozawa"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://www.w3.org/2000/01/rdf-schema#comment","Hirotoki Onozawa (Shimada, 29 de marzo de 1978) es un ex–jugador japonés de rugby que se desempeñaba como wing. Onozawa llegó a jugar en los Brave Blossoms donde marcó 55 tries y por lo tanto se encuentra quinto en la lista de los máximos anotadores de tries en test matches."
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://xmlns.com/foaf/0.1/name","Hirotoki Onozawa"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Japón"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Japón"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirotoki_Onozawa"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://es.dbpedia.org/property/añodebut",2000
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://es.dbpedia.org/property/añoretiro",2015
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Canon_Eagles"
"http://es.dbpedia.org/resource/Hirotoki_Onozawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
