"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pelexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pelexia","http://www.w3.org/2000/01/rdf-schema#label","Pelexia"
"http://es.dbpedia.org/resource/Categoría:Pelexia","http://www.w3.org/2004/02/skos/core#prefLabel","Pelexia"
"http://es.dbpedia.org/resource/Categoría:Pelexia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Categoría:Pelexia","http://dbpedia.org/ontology/wikiPageID",1784876
"http://es.dbpedia.org/resource/Categoría:Pelexia","http://dbpedia.org/ontology/wikiPageRevisionID",66028564
"http://es.dbpedia.org/resource/Categoría:Pelexia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pelexia?oldid=66028564&ns=14"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia_adnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia_bonariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia_gutturosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia_hysterantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia_laxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia_congesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
"http://es.dbpedia.org/resource/Pelexia_novofriburgensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
