"subject","predicate","object"
"http://es.dbpedia.org/resource/Carol_Heiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Daniil_Gleijengauz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Yelena_Vodorézova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Brian_Orser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Eteri_Tutberidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Tatiana_Tarásova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de patinaje artístico sobre hielo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de patinaje artístico sobre hielo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo","http://dbpedia.org/ontology/wikiPageID",8319518
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",105064113
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo?oldid=105064113&ns=14"
"http://es.dbpedia.org/resource/Rafael_Arutiunián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Serguéi_Dudakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Tom_Zakrajsek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Christopher_Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Stéphane_Lambiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Alekséi_Míshin_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo"
