"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Seeberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Seeberg"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://www.w3.org/2000/01/rdf-schema#label","Peter Seeberg"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://www.w3.org/2000/01/rdf-schema#comment","Peter Seeberg (, 22 de junio de 1925- 8 de enero de 1999) fue un escritor danés galardonado con el Premio de Literatura del Consejo Nórdico en 1983. Creció en el pueblo donde nació, donde pasó una infancia marcada por la muerte de su padre y una fuerte mentalidad religiosa. Estudió más tarde literatura contemporánea en la Universidad de Copenhague y más tarde trabajó como arqueólogo en el Museo Nacional y el Museo de Viborg."
"http://es.dbpedia.org/resource/Peter_Seeberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9qn_"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_danés"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Literatura_del_Consejo_Nórdico"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Seeberg"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://dbpedia.org/ontology/wikiPageID",4519140
"http://es.dbpedia.org/resource/Peter_Seeberg","http://dbpedia.org/ontology/wikiPageRevisionID",112584595
"http://es.dbpedia.org/resource/Peter_Seeberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danishliterature.info"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Peter_Seeberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Seeberg?oldid=112584595&ns=0"
"http://es.dbpedia.org/resource/Peter_Seeberg","http://dbpedia.org/ontology/abstract","Peter Seeberg (, 22 de junio de 1925- 8 de enero de 1999) fue un escritor danés galardonado con el Premio de Literatura del Consejo Nórdico en 1983. Creció en el pueblo donde nació, donde pasó una infancia marcada por la muerte de su padre y una fuerte mentalidad religiosa. Estudió más tarde literatura contemporánea en la Universidad de Copenhague y más tarde trabajó como arqueólogo en el Museo Nacional y el Museo de Viborg."
"http://es.wikipedia.org/wiki/Peter_Seeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Seeberg"
