"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/2000/01/rdf-schema#label","Daniel Juan Cranwell"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Juan Cranwell fue un médico argentino de destacada actividad en las primeras décadas del siglo XX, introductor en su país del método aséptico en cirugía y del primer autoclave."
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://xmlns.com/foaf/0.1/name","Daniel Juan Cranwell"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asociación_Médica_Argentina"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Juan_Cranwell"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://es.dbpedia.org/property/cónyuge","Sara del Rosario Ocampo Beláustegui"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://es.dbpedia.org/property/hijos","María Rosa"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://es.dbpedia.org/property/hijos","Sara Melchora"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://es.dbpedia.org/property/imagen","Daniel Cranwell.jpg"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://es.dbpedia.org/property/nombre","Daniel Juan Cranwell"
"http://es.dbpedia.org/resource/Daniel_Juan_Cranwell","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Juan Cranwell Silveyra"
