"subject","predicate","object"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/2000/01/rdf-schema#label","Artemisia dracunculus"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/2000/01/rdf-schema#comment","Artemisia dracunculus, de nombre común estragón,​ dragoncillo​ o tarragón, es una planta de la familia Asteraceae. Ampliamente extendida de forma silvestre por la mayor parte de Eurasia y Norteamérica, se cultiva para usos culinarios y medicinales.​"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ckz"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://xmlns.com/foaf/0.1/name","Estragón"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_central"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisia"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artemisia_dracunculus"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/agua",774
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/calcioMg",1139
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/carbohidratos",5022
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/fibra",74
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/fuenteUsda",2041
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/fósforoMg",313
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Artemisia_(planta)"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/grasas",724
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/hierroMg",3230
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/kj",1240
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/magnesioMg",347
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/name","Estragón"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/nombre","Estragón"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/potasioMg",3020
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/proteínas",2277
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/sodioMg",62
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/species","Artemisia dracunculus"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
