"subject","predicate","object"
"http://es.wikipedia.org/wiki/Werner_Kohlmeyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werner_Kohlmeyer"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/2000/01/rdf-schema#label","Werner Kohlmeyer"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://www.w3.org/2000/01/rdf-schema#comment","Werner Kohlmeyer (Kaiserslautern, República de Weimar, 19 de abril de 1924-, Alemania Occidental, 26 de marzo de 1974) fue un futbolista alemán que jugaba como defensa.​"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://xmlns.com/foaf/0.1/name","Werner Kohlmeyer"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_1940"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_1950"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_08_Homburg"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1954"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werner_Kohlmeyer"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/debutInternacional",17
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/equipoRetiro","Bexbach"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/fechaFallecimiento",26
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/imagen","Werner Kohlmeyer statue.jpg"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/inicio",1941
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Mainz-Mombach"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_alemana"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/nombre","Werner Kohlmeyer"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/nombrecompleto","Werner Kohlmeyer"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/númeroSelección",3
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/pie","Estatua de Werner Kohlmeyer en Kaiserslautern"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/retiro",1960
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://es.dbpedia.org/property/vecesInternacional",22
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mainz-Mombach"
"http://es.dbpedia.org/resource/Werner_Kohlmeyer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_Occidental"
