"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocus_City_Hall","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Krasnogorsk"
"http://es.dbpedia.org/resource/Zenit_(cámara)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Krasnogorsk"
"http://es.dbpedia.org/resource/Óblast_de_Moscú","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Krasnogorsk"
"http://es.dbpedia.org/resource/Olga_Fírsova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krasnogorsk"
"http://es.dbpedia.org/resource/Zorky_Krasnogorsk","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Krasnogorsk"
"http://dbpedia.org/resource/Krasnogorsk,_Moscow_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krasnogorsk"
"http://es.wikipedia.org/wiki/Krasnogorsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krasnogorsk"
"http://es.dbpedia.org/resource/Rudolf_Lüters","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Krasnogorsk"
"http://es.dbpedia.org/resource/Rudolf_Lüters","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Krasnogorsk"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/2000/01/rdf-schema#label","Krasnogorsk"
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/2000/01/rdf-schema#comment","Krasnogorsk (en ruso: Красного́рск)? es una localidad del óblast de Moscú, en Rusia. Se ubica en el límite noroeste de Moscú, a orillas del río Moscova. La localidad es conocida por albergar el  en , y la compañía Krasnogorski Zavod, que produjo las cámaras Zorki, Zenit y Krasnogorsk hasta principios de los noventa."
"http://es.dbpedia.org/resource/Krasnogorsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079bw1"
"http://es.dbpedia.org/resource/Krasnogorsk","http://xmlns.com/foaf/0.1/name","Krasnogorsk"
"http://es.dbpedia.org/resource/Krasnogorsk","http://xmlns.com/foaf/0.1/homepage","http://www.gorodkrasnogorsk.ru/"
"http://es.dbpedia.org/resource/Krasnogorsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Moscú"
"http://es.dbpedia.org/resource/Krasnogorsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krasnogorsk"
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/censo",2013
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/cp",143400
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/código",46439
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/dirigente","Victоr Кrugliкоv"
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/erección","ciudad"
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/fechaDeCreación",1940
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/fiestasMayores","segundo domingo de septiembre"
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/fundación",1932
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/horario","MSK"
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/mapaLoc","Oblast de Moscú"
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/nombreCódigo","Código ОКАТО"
"http://es.dbpedia.org/resource/Krasnogorsk","http://es.dbpedia.org/property/nombreOficial","Krasnogorsk"
