"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fairies_Wear_Boots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fairies_Wear_Boots"
"http://dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fairies_Wear_Boots"
"http://es.dbpedia.org/resource/Paranoid_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fairies_Wear_Boots"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/2000/01/rdf-schema#label","Fairies Wear Boots"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/2000/01/rdf-schema#comment","«Fairies Wear Boots» es una canción de la banda inglesa de heavy metal Black Sabbath, de su álbum de 1970, Paranoid."
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Black_Sabbath"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1970"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_heavy_metal"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairies_Wear_Boots"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/canciónAnterior","Rat Salad"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/discográfica","Vertigo"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/duración","374.0"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/escritor","Black Sabbath"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Black_Sabbath"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/lanzamiento",1970
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/nombre","Fairies Wear Boots"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Paranoid_(álbum)"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/productor","Rodger Bain"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://dbpedia.org/ontology/wikiPageID",7283040
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://dbpedia.org/ontology/wikiPageRevisionID",129578432
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fairies_Wear_Boots?oldid=129578432&ns=0"
"http://es.dbpedia.org/resource/Fairies_Wear_Boots","http://dbpedia.org/ontology/abstract","«Fairies Wear Boots» es una canción de la banda inglesa de heavy metal Black Sabbath, de su álbum de 1970, Paranoid."
"http://es.dbpedia.org/resource/After_Forever_(canción)","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Fairies_Wear_Boots"
