"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_rap","http://www.w3.org/2000/01/rdf-schema#label","Concursos de rap"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_rap","http://www.w3.org/2004/02/skos/core#prefLabel","Concursos de rap"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_rap","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rap"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_rap","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_de_hip_hop"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_rap","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos_musicales"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_rap","http://dbpedia.org/ontology/wikiPageID",8424260
"http://es.dbpedia.org/resource/Categoría:Concursos_de_rap","http://dbpedia.org/ontology/wikiPageRevisionID",106558295
"http://es.dbpedia.org/resource/Categoría:Concursos_de_rap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concursos_de_rap?oldid=106558295&ns=14"
"http://es.dbpedia.org/resource/El_Quinto_Escalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_rap"
