"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augsburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ingolstadt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lindau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ratisbona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wurzburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rosenheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera","http://dbpedia.org/ontology/wikiPageID",9606028
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",129974600
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Baviera?oldid=129974600&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aschaffenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fürth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baviera"
