"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Olímpicos de París 1924"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#prefLabel","Estados Unidos en los Juegos Olímpicos de París 1924"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1924"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageID",3512210
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageRevisionID",34976623
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1924?oldid=34976623&ns=14"
