"subject","predicate","object"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/2000/01/rdf-schema#label","Selen Soyder"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/2000/01/rdf-schema#comment","Mükerrem Selen Soyder (Alsancak, İzmir, 26 de diciembre de 1986) más conocida como Selen Soyder, es una actriz,​ modelo, reina de belleza​ y activista turca.​ En 2007 ganó el certamen de Miss Mundo Turquía y representó a su país en Miss Mundo 2007,​ concurso llevado a cabo en la ciudad de Sanya, China y ganado por la concursante china Zhang Zilin.​"
"http://es.dbpedia.org/resource/Selen_Soyder","http://xmlns.com/foaf/0.1/name","Selen Soyder"
"http://es.dbpedia.org/resource/Selen_Soyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Selen_Soyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Turquía"
"http://es.dbpedia.org/resource/Selen_Soyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Turquía"
"http://es.dbpedia.org/resource/Selen_Soyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Selen_Soyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Selen_Soyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Selen_Soyder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selen_Soyder"
"http://es.dbpedia.org/resource/Selen_Soyder","http://es.dbpedia.org/property/imagen","Miss Turkey 07 Mukerrem Selen Soyder.jpg"
"http://es.dbpedia.org/resource/Selen_Soyder","http://es.dbpedia.org/property/lugarDeNacimiento","Alsancak, İzmir,  Turquía"
"http://es.dbpedia.org/resource/Selen_Soyder","http://es.dbpedia.org/property/nombre","Selen Soyder"
"http://es.dbpedia.org/resource/Selen_Soyder","http://es.dbpedia.org/property/nombreDeNacimiento","Mükerrem Selen Soyder"
"http://es.dbpedia.org/resource/Selen_Soyder","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Selen_Soyder","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Concurso_de_belleza"
"http://es.dbpedia.org/resource/Selen_Soyder","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Selen_Soyder","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Selen_Soyder","http://es.dbpedia.org/property/pieDeImagen","Soyder en el certamen de Miss Mundo 2007"
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/İzmir"
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/wikiPageID",8790005
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/wikiPageRevisionID",125778206
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/wikiPageLength",5407
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Selen_Soyder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selen_Soyder?oldid=125778206&ns=0"
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/abstract","Mükerrem Selen Soyder (Alsancak, İzmir, 26 de diciembre de 1986) más conocida como Selen Soyder, es una actriz,​ modelo, reina de belleza​ y activista turca.​ En 2007 ganó el certamen de Miss Mundo Turquía y representó a su país en Miss Mundo 2007,​ concurso llevado a cabo en la ciudad de Sanya, China y ganado por la concursante china Zhang Zilin.​"
"http://dbpedia.org/resource/Selen_Soyder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selen_Soyder"
"http://es.wikipedia.org/wiki/Selen_Soyder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selen_Soyder"
