"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Muñoz Pérez"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Muñoz Pérez (Córdoba, 3 de marzo de 1988) es un nadador español, especialista en el estilo mariposa. Fue plusmarquista mundial de los 50 m mariposa en piscina larga, y también tiene la tercera mejor marca de todos los tiempos en los 100 m mariposa. En 2010 se proclamó campeón de Europa de los 50 m mariposa en Budapest, revalidándolo dos años después en Debrecen."
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szrnq"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://xmlns.com/foaf/0.1/name","Rafael Muñoz"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://xmlns.com/foaf/0.1/name","Rafael Muñoz Pérez"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Muñoz_Pérez"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://es.dbpedia.org/property/altura","1,90m"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://es.dbpedia.org/property/club","Navial"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Estilo_mariposa"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://es.dbpedia.org/property/lugarNacimiento","Córdoba, España"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://es.dbpedia.org/property/nombre","Rafael Muñoz"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://es.dbpedia.org/property/nombrecompleto","Rafael Muñoz Pérez"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/wikiPageID",2414865
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",130416855
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/Person/height","190.0"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/Person/weight","88.0"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/wikiPageLength",9246
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/height",1.9
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/weight",88000.0
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Estilo_mariposa"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Muñoz_Pérez?oldid=130416855&ns=0"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://dbpedia.org/ontology/abstract","Rafael Muñoz Pérez (Córdoba, 3 de marzo de 1988) es un nadador español, especialista en el estilo mariposa. Fue plusmarquista mundial de los 50 m mariposa en piscina larga, y también tiene la tercera mejor marca de todos los tiempos en los 100 m mariposa. En 2010 se proclamó campeón de Europa de los 50 m mariposa en Budapest, revalidándolo dos años después en Debrecen."
"http://dbpedia.org/resource/Rafael_Muñoz_(swimmer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez"
"http://es.dbpedia.org/resource/Rafael_Munoz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez"
"http://es.dbpedia.org/resource/Rafael_Munoz_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez"
"http://es.dbpedia.org/resource/Rafael_Muñoz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez"
"http://es.wikipedia.org/wiki/Rafael_Muñoz_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Muñoz_Pérez"
