"subject","predicate","object"
"http://dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lori_Lightfoot"
"http://es.dbpedia.org/resource/Rahm_Emanuel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lori_Lightfoot"
"http://es.dbpedia.org/resource/Rahm_Emanuel","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lori_Lightfoot"
"http://es.dbpedia.org/resource/Alcalde_de_Chicago","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Lori_Lightfoot"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/2000/01/rdf-schema#label","Lori Lightfoot"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/2000/01/rdf-schema#comment","Lori Elaine Lightfoot (Massillon, Ohio, 4 de agosto de 1962) es una política estadounidense que actualmente es la alcaldesa de Chicago, la tercera ciudad más grande de Estados Unidos.​​ Fue elegida en la segunda vuelta de las elecciones realizada el 2 de abril de 2019. Es la primera vez que una mujer afroamericana y abiertamente lesbiana que ocupa la alcaldía de la ciudad. «Soy una persona que decidió no escalar la escalera de la corrupción de un partido político», sostiene Lightfoot como filosofía personal. «No ostento título alguno, ni de comisario ni de jefe del partido», reiteró.​"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://xmlns.com/foaf/0.1/name","Lori Lighfoot"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_afroestadounidenses"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_afroestadounidenses"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lori_Lightfoot"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/cargo",56
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/cónyuge","Amy Eshleman"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/escudo","Seal of Chicago, Illinois.svg"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/final",2018
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/imagen","Lori Lightfoot at MacLean Center .png"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/lugarDeNacimiento","Massillon, Ohio,  Estados Unidos"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/nombre","Lori Lighfoot"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rahm_Emanuel"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massillon"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/wikiPageID",8871049
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/wikiPageRevisionID",123739801
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cidob.org/biografias_lideres_politicos/america_del_norte/estados_unidos/lori_lightfoot"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/wikiPageExternalLink","https://lightfootforchicago.com/"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/wikiPageLength",3300
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Lori_Lightfoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lori_Lightfoot?oldid=123739801&ns=0"
