"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Argentinos fallecidos en la guerra de las Malvinas"
"http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#prefLabel","Argentinos fallecidos en la guerra de las Malvinas"
"http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_argentinos_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas","http://dbpedia.org/ontology/wikiPageID",5560285
"http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas","http://dbpedia.org/ontology/wikiPageRevisionID",129945962
"http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas?oldid=129945962&ns=14"
"http://es.dbpedia.org/resource/Juan_José_Falconier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Félix_Artuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Patricio_Guanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Daniel_Manzotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Juan_Domingo_Bernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Oscar_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Roberto_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Rodolfo_De_la_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/José_Ardiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Julio_Saturnino_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Jorge_Casco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Ernesto_Emilio_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Luis_Carlos_Martella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Rubén_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Daniel_Jukic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Hugo_Meisner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Krause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Gustavo_García_Cuerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Juan_Domingo_Baldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Mario_Cisnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Jorge_Néstor_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Jorge_Osvaldo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Miguel_Ángel_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Pedro_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Hugo_Palaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Julio_Omar_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Alfredo_Jorge_Alberto_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Rubén_Héctor_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_fallecidos_en_la_guerra_de_las_Malvinas"
