"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_del_Común_de_Das","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Común_de_Das"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/2000/01/rdf-schema#label","Casa del Común de Das"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Común de Das es un edificio situado en el Paseo de Rossend Arús del municipio de Das en la comarca de la Cerdaña (provincia de Gerona, Cataluña, España). Es una obra incluida en el Inventario del Patrimonio Arquitectónico de Cataluña."
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://xmlns.com/foaf/0.1/name","Casa del Común de Das"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Común_de_Das"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://es.dbpedia.org/property/añoConstruccion","XIX final"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://es.dbpedia.org/property/dirección","Paseo de Rossend Arús, 3"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://es.dbpedia.org/property/imagen","La Torre de Das.jpg"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://es.dbpedia.org/property/localización","Das"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://es.dbpedia.org/property/nombre","Casa del Común de Das"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://es.dbpedia.org/property/uso","Ayuntamiento"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://dbpedia.org/ontology/wikiPageID",6447889
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://dbpedia.org/ontology/wikiPageRevisionID",121403103
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://dbpedia.org/ontology/address","Paseo de Rossend Arús, 3"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Das"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Común_de_Das?oldid=121403103&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://dbpedia.org/ontology/abstract","La Casa del Común de Das es un edificio situado en el Paseo de Rossend Arús del municipio de Das en la comarca de la Cerdaña (provincia de Gerona, Cataluña, España). Es una obra incluida en el Inventario del Patrimonio Arquitectónico de Cataluña."
