"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kiribati"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati","http://dbpedia.org/ontology/wikiPageID",3217199
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",115320021
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Kiribati?oldid=115320021&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kiribati"
