"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Dávila_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Palacio Dávila (Chile)"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Palasio Dávila también conocido como Mansión Davila, fue una edificación de principios del siglo XX, que se ubicaba en el sector céntrico de Santiago, Chile. Fue edificado en el año 1900. Su nombre se debe en honor a su primer morador José Miguel Dávila. El castillo se emplazaba a un costado del cerro Cerro Santa Lucía, en la esquina de Calle Moneda con Miraflores (antiguamente conocida como, Calle de las Recogidas), enfrente de la actual Plaza Benjamín Vicuña Mackenna (Santiago de Chile) y a pasos de la estación Santa Lucía del Metro de Santiago. Fue demolido en el año 1953."
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://xmlns.com/foaf/0.1/name","Palacio Dávila"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_desaparecidos_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1900"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1900"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Dávila_(Chile)"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/conocidoPor","Albergar la Embajada de Italia"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/estado","Demolido"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/fechaDemolición",1953
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/imagen","Castillo Dávila.jpg"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/inicio",1900
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/nombre","Palacio Dávila"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/númeroDePlantas",2
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/otrosNombres","Mansión Dávila, Castillo Dávila"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/textoImagen","Palacio Dávila, al fondo, a la izquierda, en lo que será en un tiempo, la Plaza Benjamín Vicuña Mackenna."
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/wikiPageID",7914395
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",119453181
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chilenostalgico.cl/2016/05/26/castillo-davila-plaza-benjamin-vicuna-mackenna-cerro-santa-lucia/"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/28047774@N04/14591257572"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://brugmannrestauradores.blogspot.cl/2011/07/peregrinaje-por-la-alameda-de-las.html"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/wikiPageLength",3846
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/buildingStartDate","1900"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/floorCount",2
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Dávila_(Chile)?oldid=119453181&ns=0"
"http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)","http://dbpedia.org/ontology/abstract","El Palasio Dávila también conocido como Mansión Davila, fue una edificación de principios del siglo XX, que se ubicaba en el sector céntrico de Santiago, Chile. Fue edificado en el año 1900. Su nombre se debe en honor a su primer morador José Miguel Dávila. El castillo se emplazaba a un costado del cerro Cerro Santa Lucía, en la esquina de Calle Moneda con Miraflores (antiguamente conocida como, Calle de las Recogidas), enfrente de la actual Plaza Benjamín Vicuña Mackenna (Santiago de Chile) y a pasos de la estación Santa Lucía del Metro de Santiago. Fue demolido en el año 1953."
"http://es.dbpedia.org/resource/Castillo_Dávila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Dávila_(Chile)"
