"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blancanieves_(película_de_1916)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://www.w3.org/2000/01/rdf-schema#label","Blancanieves (película de 1916)"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://xmlns.com/foaf/0.1/name","Snow White"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://xmlns.com/foaf/0.1/name","Blancanieves"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_J._Searle_Dawley"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_realeza"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1916"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blancanieves_(película_de_1916)"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/basadaEn","Blancanieves de los Hermanos Grimm"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/J._Searle_Dawley"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/duración","3780.0"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/estreno",1916
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/H._Lyman_Broening"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Winthrop_Ames"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/idioma","Intertítulos en inglés"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/imagen","Snow White 1916.jpg"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/producción","H. Lyman Broening"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Famous_Players_Film_Company"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marguerite_Clark"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Creighton_Hale"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/título","Blancanieves"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://es.dbpedia.org/property/títuloOriginal","Snow White"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/wikiPageID",9610540
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/wikiPageRevisionID",130508991
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/Work/runtime","63.0"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/runtime",3780.0
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/H._Lyman_Broening"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/J._Searle_Dawley"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Intertítulos"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1916)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Winthrop_Ames"
