"subject","predicate","object"
"http://dbpedia.org/resource/Collocalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collocalia"
"http://es.dbpedia.org/resource/Collocalia_troglodytes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Collocalia"
"http://es.wikipedia.org/wiki/Collocalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collocalia"
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/2000/01/rdf-schema#label","Collocalia"
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/2000/01/rdf-schema#comment","Collocalia es un género de aves apodiformes perteneciente a la familia Apodidae. Anteriormente contenía muchas más especies pero la mayoría de ellas se trasladaron a Aerodramus y una a Hydrochous."
"http://es.dbpedia.org/resource/Collocalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4nkn"
"http://es.dbpedia.org/resource/Collocalia","http://xmlns.com/foaf/0.1/name","Collocalia"
"http://es.dbpedia.org/resource/Collocalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Collocalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collocalia"
"http://es.dbpedia.org/resource/Collocalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collocalia"
"http://es.dbpedia.org/resource/Collocalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Collocalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Collocalia","http://es.dbpedia.org/property/genus","Collocalia"
