"subject","predicate","object"
"http://es.dbpedia.org/resource/Tero_Pitkamaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tero_Pitkämäki"
"http://es.dbpedia.org/resource/Tero_Pitkamäki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tero_Pitkämäki"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/2000/01/rdf-schema#label","Tero Pitkämäki"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/2000/01/rdf-schema#comment","Tero Kristian Pitkämäki (19 de diciembre de 1982, Ilmajoki, Finlandia) es un atleta finlandés especializado en el lanzamiento de jabalina. Fue campeón del mundo en el Mundial de Osaka, además de bronce olímpico en las olímpiadas de Pekín 2008."
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078nwp"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://xmlns.com/foaf/0.1/name","Tero Pitkämäki"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Finlandia"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tero_Pitkämäki"
