"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://www.w3.org/2000/01/rdf-schema#label","Cementerio Mount Carmel"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio Mount Carmel es un cementerio católico que se encuentra en Hillside que es un suburbio de Chicago (EE. UU.). Es un cementerio en activo que se encuentra bajo la jurisdicción de la archidiócesis de Chicago. Fue consagrado en 1901 y en él se encuentran enterradas más de 250.000 personas a las que se añaden unas 800 más cada año. Su extensión es de 214 acres. En este cementerio se encuentran enterradas diversas personas relacionadas con el crimen organizado en Chicago entre ellas Al Capone junto su padre y su hermano."
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg31m"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8642
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.9075
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chicago"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_Mount_Carmel"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://dbpedia.org/ontology/wikiPageID",1368921
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://dbpedia.org/ontology/wikiPageRevisionID",119297527
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graveyards.com/IL/Cook/mtcarmel/"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathcemchgo.org"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://dbpedia.org/ontology/wikiPageLength",1015
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://www.georss.org/georss/point","41.86416666666667 -87.9075"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_Mount_Carmel?oldid=119297527&ns=0"
"http://es.dbpedia.org/resource/Cementerio_Mount_Carmel","http://dbpedia.org/ontology/abstract","El cementerio Mount Carmel es un cementerio católico que se encuentra en Hillside que es un suburbio de Chicago (EE. UU.). Es un cementerio en activo que se encuentra bajo la jurisdicción de la archidiócesis de Chicago. Fue consagrado en 1901 y en él se encuentran enterradas más de 250.000 personas a las que se añaden unas 800 más cada año. Su extensión es de 214 acres. En este cementerio se encuentran enterradas diversas personas relacionadas con el crimen organizado en Chicago entre ellas Al Capone junto su padre y su hermano."
"http://dbpedia.org/resource/Mount_Carmel_Cemetery_(Hillside,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_Mount_Carmel"
"http://es.wikipedia.org/wiki/Cementerio_Mount_Carmel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_Mount_Carmel"
"http://es.dbpedia.org/resource/Al_Capone","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_Mount_Carmel"
