"subject","predicate","object"
"http://es.wikipedia.org/wiki/His_New_Job","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/His_New_Job"
"http://es.dbpedia.org/resource/Charlot_cambia_de_oficio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/His_New_Job"
"http://es.dbpedia.org/resource/Charlot_debuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/His_New_Job"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/2000/01/rdf-schema#label","His New Job"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/2000/01/rdf-schema#comment","His New Job (Charlot cambia de oficio o Charlot debuta; en Argentina, Su nueva colocación) es un mediometraje mudo estadounidense con guion, dirección y actuación de Charles Chaplin. Fue estrenado el 1 de febrero de 1915."
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmf5d"
"http://es.dbpedia.org/resource/His_New_Job","http://xmlns.com/foaf/0.1/name","de oficio'"
"http://es.dbpedia.org/resource/His_New_Job","http://xmlns.com/foaf/0.1/name","'Charlot cambia"
"http://es.dbpedia.org/resource/His_New_Job","http://xmlns.com/foaf/0.1/name","Charlot debuta"
"http://es.dbpedia.org/resource/His_New_Job","http://xmlns.com/foaf/0.1/name","His New Job"
"http://es.dbpedia.org/resource/His_New_Job","http://xmlns.com/foaf/0.1/name","Su nueva colocación (Argentina)"
"http://es.dbpedia.org/resource/His_New_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/His_New_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_dominio_público"
"http://es.dbpedia.org/resource/His_New_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/His_New_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/His_New_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/His_New_Job","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/His_New_Job"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/ancho",482
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/autor","PÉREZ SEVILLA, G."
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/autor","LEPROHON, Pierre"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/dirección","Charles Chaplin"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Essanay_Studios"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/duración","1920.0"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/editorial","Madrid: F. Planeta S.A"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/editorial","Euroliber S.A."
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/editorial","París: Nouvelles Éditions Debresse"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/estreno",1915
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/foto","His New Job 1915 still01.jpg"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/foto","His new job.jpg"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/guion","Ch. Chaplin"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mediometraje"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/imagen","His New Job.jpg"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/imdb",5489
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/montaje","Ch. Chaplin"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/operadorDeCámara","Rollie Tothero"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/pieDeImagen","(Ben Turpin y Charles Chaplin en el cartel de la película.)"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jess_Robbins"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_J._Stine"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Bolder"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leo_White"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlotte_Mineau"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arthur_W._Bates"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jess_Robbins"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/reparto","Ch. Chaplin"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Turpin"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/texto","(Ben Turpin y Chaplin.)"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/texto",2
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/texto",3
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/texto","'''1: Rótulo del título de la película."
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/título","Historia del Cine"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/título","Charles Chaplin"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/título","de oficio'"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/título","Charlot debuta"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/título","'Charlot cambia"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/título","Historia Universal del Cine"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/título","Su nueva colocación"
"http://es.dbpedia.org/resource/His_New_Job","http://es.dbpedia.org/property/títuloOriginal","His New Job"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/wikiPageID",1415340
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/wikiPageRevisionID",122454403
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/Work/runtime","32.0"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/wikiPageLength",5541
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/imdbId","0005489"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/runtime",1920.0
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Charles_Chaplin"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Essanay_Studios"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mediometraje"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jess_Robbins"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Bolder"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arthur_W._Bates"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Turpin"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_J._Stine"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jess_Robbins"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leo_White"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlotte_Mineau"
"http://es.dbpedia.org/resource/His_New_Job","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/His_New_Job?oldid=122454403&ns=0"
"http://es.dbpedia.org/resource/His_New_Job","http://dbpedia.org/ontology/abstract","His New Job (Charlot cambia de oficio o Charlot debuta; en Argentina, Su nueva colocación) es un mediometraje mudo estadounidense con guion, dirección y actuación de Charles Chaplin. Fue estrenado el 1 de febrero de 1915."
"http://dbpedia.org/resource/His_New_Job","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/His_New_Job"
