"subject","predicate","object"
"http://dbpedia.org/resource/France_at_the_2015_European_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015"
"http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://www.w3.org/2000/01/rdf-schema#label","Francia en los Juegos Europeos de Bakú 2015"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://www.w3.org/2000/01/rdf-schema#comment","Francia participó en los Juegos Europeos de Bakú 2015 con una delegación de 251 deportistas. Responsable del equipo nacional fue el Comité Nacional Olímpico y Deportivo Francés, así como las federaciones deportivas nacionales de cada deporte con participación. La portadora de la bandera en la ceremonia de apertura fue la tiradora ."
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105k_0b"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Europeos_de_Bakú_2015"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Europeos_de_Bakú_2015"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/abanderado","http://es.dbpedia.org/resource/Céline_Goberville"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/bronce",18
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/cno","FRA"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/deportistas",251
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/juegos","Bakú 2015"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/oro",12
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/plata",13
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/puesto",5
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/total",43
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/wikiPageID",6641178
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/wikiPageRevisionID",122091614
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150706083851/http:/www.baku2015.com/countries/country=fra/index.html"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/wikiPageLength",6193
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Europeos_de_Bakú_2015?oldid=122091614&ns=0"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Europeos_de_Bakú_2015","http://dbpedia.org/ontology/abstract","Francia participó en los Juegos Europeos de Bakú 2015 con una delegación de 251 deportistas. Responsable del equipo nacional fue el Comité Nacional Olímpico y Deportivo Francés, así como las federaciones deportivas nacionales de cada deporte con participación. La portadora de la bandera en la ceremonia de apertura fue la tiradora ."
