"subject","predicate","object"
"http://es.dbpedia.org/resource/Arno_Bornkamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Douwe_Bob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Músicos de los Países Bajos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de los Países Bajos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6054095
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98380305
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI?oldid=98380305&ns=14"
"http://es.dbpedia.org/resource/Will_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lucas_y_Arthur_Jussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Waylon_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XXI"
