"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Tiro con Arco al Aire Libre de 2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","El XXI Campeonato Europeo de Tiro con Arco al Aire Libre se celebró en la localidad de Rovereto (Italia) entre el 24 y el 29 de mayo de 2010 bajo la organización de la Unión Europea y Mediterránea de Tiro con Arco (EMAU) y la Federación Italiana de Tiro con Arco. Las competiciones se realizaron en las instalaciones del club de tiro con arco Kappa Kosmos de la ciudad italiana."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_tiro_con_arco"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://dbpedia.org/ontology/wikiPageID",3838689
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",118256165
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianseo.net/TourData/2010/64/ResultBook.pdf%3Ftime=2010-05-29+18%3A51%3A49"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010?oldid=118256165&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://dbpedia.org/ontology/abstract","El XXI Campeonato Europeo de Tiro con Arco al Aire Libre se celebró en la localidad de Rovereto (Italia) entre el 24 y el 29 de mayo de 2010 bajo la organización de la Unión Europea y Mediterránea de Tiro con Arco (EMAU) y la Federación Italiana de Tiro con Arco. Las competiciones se realizaron en las instalaciones del club de tiro con arco Kappa Kosmos de la ciudad italiana."
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_al_Aire_Libre_de_2010"
