"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Duran_1971","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971"
"http://es.wikipedia.org/wiki/Copa_Juan_Pinto_Durán_1971","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/2000/01/rdf-schema#label","Copa Juan Pinto Durán 1971"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Juan Pinto Durán de 1971​ fue la III edición de la Copa Juan Pinto Durán. Esta versión del torneo se disputó en las ciudades de Montevideo en Uruguay y de Santiago en Chile, en partidos de ida y vuelta los días 27 de octubre y 10 de noviembre. Esta versión fue en la que Chile se adjudicó por primera vez el torneo, después de dos campeonatos consecutivos obtenidos por la selección de Uruguay."
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1971"
"http://es.dbpedia.org/resource/Copa_Juan_Pinto_Durán_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1971"
