"subject","predicate","object"
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://www.w3.org/2000/01/rdf-schema#label","Devil Evangelion: Door of Hell"
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Devil Evangelion: Door of Hell es la primera entrega de un videojuego amateur freeware que está siendo desarrollado por ."
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060710205650/http:/www.tgames1-0.tk/"
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_freeware"
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devil_Evangelion:_Door_of_Hell"
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://dbpedia.org/ontology/wikiPageID",425418
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",126811737
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060710205650/http:/www.tgames1-0.tk/"
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devil_Evangelion:_Door_of_Hell?oldid=126811737&ns=0"
"http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell","http://dbpedia.org/ontology/abstract","Devil Evangelion: Door of Hell es la primera entrega de un videojuego amateur freeware que está siendo desarrollado por ."
"http://es.wikipedia.org/wiki/Devil_Evangelion:_Door_of_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell"
"http://es.dbpedia.org/resource/Devil_Evangelion_Door_of_Hell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devil_Evangelion:_Door_of_Hell"
