"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/2000/01/rdf-schema#label","Nicasio Ramallo"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/2000/01/rdf-schema#comment","Nicasio Ramallo (Buenos Aires, 1794 – Lima, 1823) fue militar argentino que participó en la guerra civil argentina y en la guerra de Independencia de su país, de Chile y del Perú."
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://xmlns.com/foaf/0.1/name","Nicasio Ramallo"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Argentina"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_del_Norte"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicasio_Ramallo"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://es.dbpedia.org/property/fechamuerte",1823
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://es.dbpedia.org/property/fechanac",1794
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://es.dbpedia.org/property/nombre","Nicasio Ramallo"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://es.dbpedia.org/property/rama","Infantería, Caballería"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://es.dbpedia.org/property/rango","Coronel"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://dbpedia.org/ontology/wikiPageID",3916458
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://dbpedia.org/ontology/wikiPageRevisionID",120508284
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://dbpedia.org/ontology/wikiPageLength",3202
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicasio_Ramallo?oldid=120508284&ns=0"
"http://es.dbpedia.org/resource/Nicasio_Ramallo","http://dbpedia.org/ontology/abstract","Nicasio Ramallo (Buenos Aires, 1794 – Lima, 1823) fue militar argentino que participó en la guerra civil argentina y en la guerra de Independencia de su país, de Chile y del Perú."
"http://es.wikipedia.org/wiki/Nicasio_Ramallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicasio_Ramallo"
