"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_San_Privat_de_Barcedana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_San_Saturnino_de_Tabérnolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Aneu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Gerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Lavaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Monasterios románicos de la provincia de Lérida"
"http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios románicos de la provincia de Lérida"
"http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida","http://dbpedia.org/ontology/wikiPageID",6616080
"http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida","http://dbpedia.org/ontology/wikiPageRevisionID",80171091
"http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida?oldid=80171091&ns=14"
