"subject","predicate","object"
"http://es.dbpedia.org/resource/Merry_Christmas,_Baby","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://dbpedia.org/resource/Frank_Loesser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.dbpedia.org/resource/Wrapped_in_Red","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.dbpedia.org/resource/Let's_Face_the_Music_and_Dance","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.dbpedia.org/resource/Ridin'_High","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.dbpedia.org/resource/Ridin'_High","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.wikipedia.org/wiki/Frank_Henry_Loesser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.dbpedia.org/resource/Cheek_to_Cheek_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.dbpedia.org/resource/Reload_(álbum_de_Tom_Jones)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.dbpedia.org/resource/American_Classic","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.dbpedia.org/resource/A_Very_She_and_Him_Christmas","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Frank_Henry_Loesser"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/2000/01/rdf-schema#label","Frank Henry Loesser"
"http://es.dbpedia.org/resource/Frank_Henry_Loesser","http://www.w3.org/2000/01/rdf-schema#comment","Frank Henry Loesser (Nueva York, 29 de junio, 1910 - ibíd., 28 de julio, 1969) fue un libretista, compositor y letrista estadounidense. En 1936 se trasladó a Hollywood, donde trabajó con Hoagy Carmichael, , Jule Styne y Jimmy McHugh. Tras «Heart and Soul» con Carmichael, llegaron sus famosas canciones en tiempos de guerra: «» y «»; mientras que entre sus éxitos de posguerra se encuentran «» y «», esta última ganadora de un premio de la Academia en 1949."
