"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Sindicato de Arquitectos de Cataluña"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#comment","El Sindicato de Arquitectos de Cataluña (en catalán, Sindicat d'Arquitectes de Catalunya), también conocido por las siglas SAC, fue una organización surgida en 1936, al inicio de la Guerra Civil Española, en sustitución del Colegio de Arquitectos de Cataluña. Fue creado por iniciativa de algunos milicianos de la Confederación Nacional del Trabajo y la Unión General de Trabajadores y de varios arquitectos vinculados al GATCPAC (Grupo de Arquitectos y Técnicos Catalanes para el Progreso de la Arquitectura Contemporánea). Con sede en Barcelona, su objetivo era la colectivización del ramo de la construcción y el impulso de la municipalización de la propiedad urbana. Fue elegido secretario general Josep Torres Clavé, arquitecto y socio director del GATCPAC. Desapareció en 1939, al final de la c"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GATCPAC"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_de_arquitectos_de_España"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Cataluña"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindicato_de_Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/editorial","COAC Publicacions"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/editorial","Turner Publicaciones S.L."
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/editorial","Duxelm"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/enlaceautor","Jordi Canal i Morell"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/nombre","Josep M."
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/nombre","Rosa Maria"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/nombre","Gemma"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/título","G.A.T.C.P.A.C. Una nova arquitectura per a una nova ciutat. 1928-1939"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/título","Un nou model d'arquitectura al servei d'una idea de país"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/título","Historia mínima de Cataluña"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",8762245
"http://es.dbpedia.org/resource/Sindicato_de_Arquitectos_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",119231463
