"subject","predicate","object"
"http://es.dbpedia.org/resource/Flemón_de_Gensoul","http://www.w3.org/2000/01/rdf-schema#label","Flemón de Gensoul"
"http://es.dbpedia.org/resource/Flemón_de_Gensoul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s3zb"
"http://es.dbpedia.org/resource/Flemón_de_Gensoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Flemón_de_Gensoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flemón_de_Gensoul"
"http://es.dbpedia.org/resource/Flemón_de_Gensoul","http://dbpedia.org/ontology/wikiPageID",5262994
"http://es.dbpedia.org/resource/Flemón_de_Gensoul","http://dbpedia.org/ontology/wikiPageRevisionID",57052160
"http://es.dbpedia.org/resource/Flemón_de_Gensoul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angina_de_Ludwig"
"http://es.dbpedia.org/resource/Flemón_de_Gensoul","http://dbpedia.org/ontology/wikiPageLength",78
"http://es.dbpedia.org/resource/Flemón_de_Gensoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flemón_de_Gensoul?oldid=57052160&ns=0"
"http://es.wikipedia.org/wiki/Flemón_de_Gensoul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flemón_de_Gensoul"
