"subject","predicate","object"
"http://es.dbpedia.org/resource/In_dulci_jubilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ad_Mortem_Festinamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Canciones del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",8997937
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",117208301
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_del_siglo_XIV?oldid=117208301&ns=14"
"http://es.dbpedia.org/resource/Drømte_mig_en_drøm_i_nat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIV"
