"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/2000/01/rdf-schema#label","Tanrake"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/2000/01/rdf-schema#comment","Tanrake es una población en Tuvalu. Está en el atolón de Nui, en la isla de Fenua Tapu. La ubicación es 7,25°S 177,15°E"
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p61pm"
"http://es.dbpedia.org/resource/Tanrake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tuvalu"
"http://es.dbpedia.org/resource/Tanrake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanrake"
"http://es.dbpedia.org/resource/Tanrake","http://dbpedia.org/ontology/wikiPageID",2427060
"http://es.dbpedia.org/resource/Tanrake","http://dbpedia.org/ontology/wikiPageRevisionID",118880948
"http://es.dbpedia.org/resource/Tanrake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130105081058/http:/www.world-gazetteer.com/wg.php%3Fx=1&men=gpro&lng=en&des=wg&geo=-217&srt=npan&col=adhoq&msz=1500&pt=c&va=&geo=297935715"
"http://es.dbpedia.org/resource/Tanrake","http://dbpedia.org/ontology/wikiPageLength",579
"http://es.dbpedia.org/resource/Tanrake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanrake?oldid=118880948&ns=0"
"http://es.dbpedia.org/resource/Tanrake","http://dbpedia.org/ontology/abstract","Tanrake es una población en Tuvalu. Está en el atolón de Nui, en la isla de Fenua Tapu. La ubicación es 7,25°S 177,15°E"
"http://es.wikipedia.org/wiki/Tanrake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanrake"
"http://dbpedia.org/resource/Tanrake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanrake"
