"subject","predicate","object"
"http://es.wikipedia.org/wiki/59_segundos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/59_segundos"
"http://es.dbpedia.org/resource/59_segundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/59_segundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/59_segundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/59_segundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/59_segundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/59_segundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/59_segundos","http://www.w3.org/2000/01/rdf-schema#label","59 segundos"
"http://es.dbpedia.org/resource/59_segundos","http://www.w3.org/2000/01/rdf-schema#comment","59 segundos fue un programa de debate político y de actualidad de Televisión Española, emitido en España por La 1 grabado en los estudios Buñuel y producido por Globomedia. Su característica principal fue contar con una mesa de discusión con micrófonos que se replegaban automáticamente tras un minuto en activo, lo que obligaba al contertulio a ajustar su intervención a ese tiempo."
"http://es.dbpedia.org/resource/59_segundos","http://xmlns.com/foaf/0.1/homepage","http://www.rtve.es/59segundos/"
"http://es.dbpedia.org/resource/59_segundos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
"http://es.dbpedia.org/resource/59_segundos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/59_segundos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_debate_y_opinión_política_de_España"
"http://es.dbpedia.org/resource/59_segundos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/59_segundos"
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_1"
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ana_Pastor_García"
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/horario","Lunes a las 00h15"
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/horario","Miércoles a las 00h30"
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/numEpisodios",282
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/numTemporadas",8
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ana_Pastor_García"
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mamen_Mendizábal"
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Casado_Paredes"
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/primeraEmisión",4
"http://es.dbpedia.org/resource/59_segundos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Televisión_Española"
