"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pacem,_Dei_munus_pulcherrimum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://www.w3.org/2000/01/rdf-schema#label","Pacem, Dei munus pulcherrimum"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://www.w3.org/2000/01/rdf-schema#comment","Pacem, Dei munus pulcherrimum, en español La paz, bellísimo don de Dios, es la 7ª encíclica de Benedicto XV, fechada en la solemnidad de Pentecostés, el 23 de mayo de 1920. En un momento en que comienza a brillar la paz después de los cuatro duros años de la guerra, el papa comprueba que se mantienen las semillas del odio, y pide que esa paz se apoye en criterios cristianos."
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1920"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Benedicto_XV"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1910"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_los_años_1920"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacem,_Dei_munus_pulcherrimum"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://es.dbpedia.org/property/argumento","Sobre la restauración cristiana de la paz tras la Gran Guerra"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Benedicto_XV"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://es.dbpedia.org/property/añoPontificado","VI"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://es.dbpedia.org/property/destinatario","A los Patriarcas, Arzobispos,Obispos y otros Ordenarios locales"
"http://es.dbpedia.org/resource/Pacem,_Dei_munus_pulcherrimum","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Paterno_iam_diu"
