"subject","predicate","object"
"http://es.dbpedia.org/resource/Censo_nicaragüense_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_en_1950"
"http://es.dbpedia.org/resource/Censo_de_la_República_Dominicana_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_en_1950"
"http://es.dbpedia.org/resource/Censo_costarricense_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_en_1950"
"http://es.dbpedia.org/resource/Categoría:Censos_en_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Censos_en_1950","http://www.w3.org/2000/01/rdf-schema#label","Censos en 1950"
"http://es.dbpedia.org/resource/Categoría:Censos_en_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Censos en 1950"
"http://es.dbpedia.org/resource/Categoría:Censos_en_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Censos_en_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1950"
"http://es.dbpedia.org/resource/Categoría:Censos_en_1950","http://dbpedia.org/ontology/wikiPageID",5042903
"http://es.dbpedia.org/resource/Categoría:Censos_en_1950","http://dbpedia.org/ontology/wikiPageRevisionID",53164860
"http://es.dbpedia.org/resource/Categoría:Censos_en_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Censos_en_1950?oldid=53164860&ns=14"
"http://es.dbpedia.org/resource/Censo_boliviano_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_en_1950"
