"subject","predicate","object"
"http://dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colomán_Trabado"
"http://es.dbpedia.org/resource/Coloman_Trabado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colomán_Trabado"
"http://es.wikipedia.org/wiki/Colomán_Trabado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colomán_Trabado"
"http://es.dbpedia.org/resource/Colomán_Trabado_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colomán_Trabado"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/2000/01/rdf-schema#label","Colomán Trabado"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/2000/01/rdf-schema#comment","Colomán Trabado Pérez (Vega de Valcarce, León; 2 de enero de 1958) es un atleta, deportista y político español."
"http://es.dbpedia.org/resource/Colomán_Trabado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbdrf"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Vega_de_Valcarce"
"http://es.dbpedia.org/resource/Colomán_Trabado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
