"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Atletismo por continente"
"http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Atletismo por continente"
"http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_continente"
"http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo"
"http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente","http://dbpedia.org/ontology/wikiPageID",5113431
"http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",65664334
"http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletismo_por_continente?oldid=65664334&ns=14"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_por_continente"
