"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/2000/01/rdf-schema#label","Dark City"
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/2000/01/rdf-schema#comment","Dark City (Ciudad en tinieblas, en algunos países hispanohablantes) es una película neo-noir de ciencia ficción de 1998, escrita y dirigida por Alex Proyas. Fue protagonizada por Rufus Sewell, Kiefer Sutherland, Jennifer Connelly y William Hurt. Sewell interpreta a John Murdoch, un hombre que sufre de amnesia y que se encuentra acusado de asesinato; Murdoch intenta descubrir su verdadera identidad para limpiar su nombre mientras escapa de la policía y un misterioso grupo conocido como ""los ocultos""."
"http://es.dbpedia.org/resource/Dark_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063m9m"
"http://es.dbpedia.org/resource/Dark_City","http://xmlns.com/foaf/0.1/name","Ciudad en tinieblas"
"http://es.dbpedia.org/resource/Dark_City","http://xmlns.com/foaf/0.1/name","Dark City"
"http://es.dbpedia.org/resource/Dark_City","http://xmlns.com/foaf/0.1/homepage","http://www.darkcity.com/"
"http://es.dbpedia.org/resource/Dark_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distópicas"
"http://es.dbpedia.org/resource/Dark_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neo-noir"
"http://es.dbpedia.org/resource/Dark_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_alteraciones_de_la_memoria"
"http://es.dbpedia.org/resource/Dark_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_amnesia"
"http://es.dbpedia.org/resource/Dark_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_New_Line_Cinema"
"http://es.dbpedia.org/resource/Dark_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dark_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dark_City"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/clasificación","+16"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/clasificación","B15"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/dirección","Alex Proyas"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/distribución","New Line Cinema"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/distribución","New Line Home Video"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/filmaffinity",144063
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/fotografía","Dariusz Wolski"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/guion","Lem Dobbs"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/guion","David S. Goyer"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alex_Proyas"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/género","Neo-noir"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/imdb",118929
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/montaje","Dov Hoenig"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Trevor_Jones"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/presupuesto","2.7E7"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/producción","Andrew Mason"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alex_Proyas"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/productora","Mystery Clock Cinema"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/recaudación","2.7200316E7"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Hurt"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Connelly"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kiefer_Sutherland"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rufus_Sewell"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/título","Ciudad en tinieblas"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/títuloOriginal","Dark City"
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/wikiPageID",437089
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/wikiPageRevisionID",117365200
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415171725/http:/www.mysteryclock.com/"
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkcity.com/"
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/wikiPageLength",10016
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/imdbId","0118929"
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alex_Proyas"
