"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Luzia_(Cabo_Verde)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Santa_Luzia"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/2000/01/rdf-schema#label","Isla de Santa Luzia"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/2000/01/rdf-schema#comment","Santa Luzia es una isla del grupo de Barlovento del archipiélago de Cabo Verde. Actualmente deshabitada, la isla albergó una pequeña comunidad de agricultores en el siglo XVIII. Administrativamente pertenece al concelho de São Vicente, con sede en la vecina isla homónima y situada a 5 millas de la misma. La isla de Santa Luzia y los islotes adyacentes (Branco y Raso) constituyen una reserva natural. Curiosamente, varias islas de Cabo Verde tienen nombres de santos (la mayor parte correspondientes al día en que fueron descubiertas), Santa Luzia es la única que tiene nombre de santa."
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santa_Luzia,_Cape_Verde"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j51l"
"http://es.dbpedia.org/resource/Isla_de_Santa_Luzia","http://xmlns.com/foaf/0.1/name","Santa Luzia"
