"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuando_los_hijos_se_van_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Damas_Gratis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Raúl Ramírez"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Carlos Ramírez Lozano (Ensenada, Baja California, 20 de junio de 1953) es un extenista mexicano que jugó como profesional en los circuitos de torneos del Grand Prix y del Campeonato del Mundo (WCT), ambos predecesores de la Asociación de Tenistas Profesionales (ATP), en las décadas de 1970 y 1980. Algunos periodistas deportivos lo apodaban BC Asistió y jugó tenis en la Universidad del Sur de California en Los Angeles, California,​ y fue nominado al equipo All American del tenis universitario de los Estados Unidos. Después de su retiro, fue capitán del equipo mexicano de Copa Davis."
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lsp0"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://xmlns.com/foaf/0.1/name","Raúl Ramírez"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://xmlns.com/foaf/0.1/nick","BC"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_México"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Baja_California"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_n.º_1_en_el_mundo_dobles"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/actualización","N/D"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/altura","182.0"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/apodo","BC"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/brazohábil","Derecho"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/fechanacimiento",20
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/imagen","ABN-tennistoernooi in Ahoy te Rotterdam, Jimmy Conners aktie tegen Wilkison 17 maart 1981, Bestanddeelnr 931-3785.jpg"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/lugarnacimiento","Ensenada, Baja California, México"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/mayorrankingdobles",1
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/mayorrankingindividuales",4
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/nombre","Raúl Ramírez"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/perfiloficial","http://es.atpworldtour.com/Tennis/Players/Ra/R/Raul-Ramirez.aspx"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/peso","79.0"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/profesionaldesde",1973
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/recorddobles",570
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/recordindividuales",520
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ensenada_(Baja_California)"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/resultadoabiertoaustralia","Nunca participó"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","Nunca participó"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/resultadoabiertoeeuu","CF"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","F"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/resultadorolandgarros","SF"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/resultadorolandgarrosdobles","G"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/resultadowimbledon","SF"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/resultadowimbledondobles","G"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/retiro",1984
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/títulosdobles",60
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/títulosindividuales",19
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://es.dbpedia.org/property/valoracióncarrera","2217971.0"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ensenada_(Baja_California)"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/wikiPageID",2595686
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",128741195
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.atpworldtour.com/Tennis/Players/Ra/R/Raul-Ramirez.aspx"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/es/jugadores/jugador/perfil.aspx%3Fplayerid=10002178"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Players/Ra/R/Raul-Ramirez.aspx"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/Person/height","182.0"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/Person/weight","79.0"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/wikiPageLength",39974
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/height",1.82
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/plays","Derecho"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/weight",79000.0
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ensenada_(Baja_California)"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Ramírez?oldid=128741195&ns=0"
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/abstract","Raúl Carlos Ramírez Lozano (Ensenada, Baja California, 20 de junio de 1953) es un extenista mexicano que jugó como profesional en los circuitos de torneos del Grand Prix y del Campeonato del Mundo (WCT), ambos predecesores de la Asociación de Tenistas Profesionales (ATP), en las décadas de 1970 y 1980. Algunos periodistas deportivos lo apodaban BC Asistió y jugó tenis en la Universidad del Sur de California en Los Angeles, California,​ y fue nominado al equipo All American del tenis universitario de los Estados Unidos. Debutó como profesional en 1973, con algunas victorias en contra de jugadores como Björn Borg, Arthur Ashe y Jimmy Connors, ganando su primer torneo profesional en singles en la ciudad de Teherán, Irán y su primer torneo de dobles también en 1973 en Salt Lake City, Utah, Estados Unidos. Es considerado el mejor jugador en toda la historia del tenis en México, llegando a estar situado como el 4º mejor jugador del mundo en singles y 1º en dobles (7 de noviembre de 1976). Ganó 19 títulos en singles y 60 en dobles, incluidos los Masters en Roma (1975) y Montecarlo (1978). Único mexicano que ha llegado a semifinales en singles en Wimbledon (1976). Raúl tiene el récord de que finalizó en #1 tanto en singles como en dobles en 1976 en la lista del circuito de tenis ""Grand Prix Tennis Circuit"". La proeza de terminar número uno tanto en singles como en dobles es sobresaliente y no se ha logrado desde entonces. Logró ganar 60 títulos en dobles, incluyendo Wimbledon (1976), Roland Garros (1975 y 1977) y los Masters de Cincinnati (1978), Canadá (1976, 1977 y 1981), Montecarlo (1979), Paris (1977) y Roma (1974, 1975, 1976 y 1977). Ganó con Brian Gottfried el campeonato de dobles de la World Championship Tennis (Masters Doubles WCT) en 1975 en la Ciudad de México y en 1980 en Londres. Fue el número 1 en dobles (12 de abril de 1976) por 62 semanas. En la Copa Davis del 1975, México como visitante en Palm Springs, California E.U. le ganó al favorito Estados Unidos, dando Raúl los 3 puntos para México, 2 de sencillos sobre Stan Smith y Roscoe Tanner, y en dobles junto con Vicente Zarazúa le ganaron a Bob Lutz y Dick Stockton. Y para la Copa Davis de 1976, en diciembre de 1975 jugando en la Ciudad de México, DF en el estadio Rafael Osuna del Deportivo Chapultepec, derrotó al equipo de Copa Davis de los Estados Unidos, encabezado por el número 1° del mundo en ese momento, Jimmy Connors y Brian Gottfried a quienes derrotó en singles y en dobles haciendo pareja con  sobre Dick Stockton y Erik Van Dillen, terminando la serie 3-2 a favor de México, con eliminación del equipo estadounidense en la ronda americana. Después de su retiro, fue capitán del equipo mexicano de Copa Davis. En 1981 contrajo matrimonio con la ex-Miss Universo venezolana Maritza Sayalero. Ambos viven en Ensenada y tienen tres hijos: Rebeca (nacida en 1982), Raúl (nacido en 1984) y Daniel Francisco (nacido en 1989)."
"http://es.dbpedia.org/resource/Raúl_Ramírez","http://dbpedia.org/ontology/careerPrizeMoney","2217971.0"
"http://es.dbpedia.org/resource/La_ambiciosa_(película_de_1955)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/La_ambiciosa_(película_de_1955)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.wikipedia.org/wiki/Raúl_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://dbpedia.org/resource/Raúl_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1961)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/María_Isabel_(telenovela_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/María_Isabel_(telenovela_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Donde_el_círculo_termina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Donde_el_círculo_termina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Mi_primer_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Mi_primer_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/En_la_trampa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Plataforma_Andaluza-Foro_Ciudadano","http://es.dbpedia.org/property/canditado","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Raul_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Raul_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Raúl_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Ramírez"
"http://es.dbpedia.org/resource/Raúl_Ramírez_(tenista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Ramírez"
