"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Stieg Larsson"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Stieg Larsson"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stieg_Larsson"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Suecia_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://dbpedia.org/ontology/wikiPageID",2601174
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://dbpedia.org/ontology/wikiPageRevisionID",82082778
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Stieg_Larsson?oldid=82082778&ns=14"
"http://es.dbpedia.org/resource/La_chica_que_soñaba_con_una_cerilla_y_un_bidón_de_gasolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson"
"http://es.dbpedia.org/resource/La_reina_en_el_palacio_de_las_corrientes_de_aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson"
"http://es.dbpedia.org/resource/Los_hombres_que_no_amaban_a_las_mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Stieg_Larsson"
