"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/2000/01/rdf-schema#label","José María Lizarralde"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://www.w3.org/2000/01/rdf-schema#comment","José María Lizarralde Madina (Legazpia, Guipúzcoa, España, 5 de febrero de 1941 — 23 de octubre de 1993) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://xmlns.com/foaf/0.1/name","Lizarralde"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://xmlns.com/foaf/0.1/name","José María Lizarralde Madina"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Indauchu"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_1960"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legazpiarras"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Lizarralde"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Indautxu"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://es.dbpedia.org/property/fechaFallecimiento",23
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/José_María_Lizarralde","http://es.dbpedia.org/property/inicio",1963
