"subject","predicate","object"
"http://es.wikipedia.org/wiki/Level-5_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Level-5_Stadium"
"http://es.dbpedia.org/resource/Avispa_Fukuoka","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Level-5_Stadium"
"http://es.dbpedia.org/resource/Avispa_Fukuoka","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Level-5_Stadium"
"http://es.dbpedia.org/resource/Level-5_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Level-5 Stadium"
"http://es.dbpedia.org/resource/Level-5_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050bxh"
"http://es.dbpedia.org/resource/Level-5_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Level-5_Stadium"
"http://es.dbpedia.org/resource/Level-5_Stadium","http://dbpedia.org/ontology/wikiPageID",6030952
"http://es.dbpedia.org/resource/Level-5_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",70270149
"http://es.dbpedia.org/resource/Level-5_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.dbpedia.org/resource/Level-5_Stadium","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Level-5_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Level-5_Stadium?oldid=70270149&ns=0"
