"subject","predicate","object"
"http://es.dbpedia.org/resource/Eriopsidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Catasetinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Eulophiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Maxillariinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Oncidiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Stanhopeinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Zygopetalinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Vargasiellinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Eriopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Coeliopsidinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Cymbidiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Categoría:Cyrtopodiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
"http://es.dbpedia.org/resource/Cymbidieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cymbidieae"
