"subject","predicate","object"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/2000/01/rdf-schema#label","Brenda Leftly"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Leftly es una deportista neozelandesa que compitió en yudo. Ganó una medalla de bronce en el Campeonato de Oceanía de Yudo de 1985 en la categoría de –48 kg.​"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://xmlns.com/foaf/0.1/name","Brenda Leftly"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenda_Leftly"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://es.dbpedia.org/property/nombre","Brenda Leftly"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://dbpedia.org/ontology/wikiPageID",7954761
"http://es.dbpedia.org/resource/Brenda_Leftly","http://dbpedia.org/ontology/wikiPageRevisionID",128998993
"http://es.dbpedia.org/resource/Brenda_Leftly","http://dbpedia.org/ontology/wikiPageLength",1157
"http://es.dbpedia.org/resource/Brenda_Leftly","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenda_Leftly?oldid=128998993&ns=0"
"http://es.dbpedia.org/resource/Brenda_Leftly","http://dbpedia.org/ontology/abstract","Brenda Leftly es una deportista neozelandesa que compitió en yudo. Ganó una medalla de bronce en el Campeonato de Oceanía de Yudo de 1985 en la categoría de –48 kg.​"
"http://es.wikipedia.org/wiki/Brenda_Leftly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenda_Leftly"
