"subject","predicate","object"
"http://dbpedia.org/resource/Reseda_lutea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_benitoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_fluminensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/2000/01/rdf-schema#label","Reseda lutea"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/2000/01/rdf-schema#comment","La Reseda (Reseda lutea) es una especie fanerógama perteneciente a la familia Resedaceae."
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt42g"
"http://es.dbpedia.org/resource/Reseda_lutea","http://xmlns.com/foaf/0.1/name","Reseda amarilla"
"http://es.dbpedia.org/resource/Reseda_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reseda"
"http://es.dbpedia.org/resource/Reseda_lutea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/binomial","Reseda lutea"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/genus","Reseda"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/imageCaption","Reseda lutea"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/name","Reseda amarilla"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/species","R. lutea"
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/synonyms","*Reseda benitoi Sennen	
*Reseda fluminensis Simonk.	
*Reseda gracilis Ten.	
*Reseda macedonica Formánek	
*Reseda mucronata Tineo	
*Reseda othryana Formánek	
*Reseda podolica Rehm.	
*Reseda ramosissima Pourr. ex Willd.	
*Reseda truncata Fisch. & C.A.Mey.	
*Reseda vinyalsii Sennen		
*Reseda vivantii P.Monts."
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/wikiPageID",1881907
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/wikiPageRevisionID",126861406
"http://es.dbpedia.org/resource/Reseda_lutea","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/wikiPageLength",2836
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda othryana Formánek"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda gracilisTen."
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda podolicaRehm."
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda macedonicaFormánek"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda ramosissimaPourr.exWilld."
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda vivantiiP.Monts."
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda mucronataTineo"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda truncataFisch.&C.A.Mey."
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda vinyalsii Sennen"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda benitoiSennen"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/synonym","*Reseda fluminensisSimonk."
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Reseda"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Reseda_lutea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reseda_lutea?oldid=126861406&ns=0"
"http://es.dbpedia.org/resource/Reseda_lutea","http://dbpedia.org/ontology/abstract","La Reseda (Reseda lutea) es una especie fanerógama perteneciente a la familia Resedaceae."
"http://es.dbpedia.org/resource/Reseda_macedonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_mucronata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_othryana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_podolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_lutea"
"http://es.dbpedia.org/resource/Reseda_ramosissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_lutea"
