"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_de_Santa_María_(Ateca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón","http://www.w3.org/2000/01/rdf-schema#label","Arciprestazgo del Alto Jalón"
"http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón","http://www.w3.org/2004/02/skos/core#prefLabel","Arciprestazgo del Alto Jalón"
"http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tarazona"
"http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón","http://dbpedia.org/ontology/wikiPageID",7782861
"http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón","http://dbpedia.org/ontology/wikiPageRevisionID",96907791
"http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arciprestazgo_del_Alto_Jalón?oldid=96907791&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Nuestra_Señora_(Monterde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Cetina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Piedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Millán_(Berdejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ateca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Ibdes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Leche_(Alconchel_de_Ariza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ariza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_de_la_Santísima_Virgen_(Alhama_de_Aragón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
"http://es.dbpedia.org/resource/Arciprestazgo_del_Alto_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arciprestazgo_del_Alto_Jalón"
