"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conductismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conductismo"
"http://es.dbpedia.org/resource/Conductismo","http://www.w3.org/2000/01/rdf-schema#label","Conductismo"
"http://es.dbpedia.org/resource/Conductismo","http://www.w3.org/2000/01/rdf-schema#comment","El conductismo, según John B. Watson (uno de los primeros en definir el objeto de estudio de la psicología), es el estudio experimental objetivo y natural de la conducta.​ Para Burrhus Frederic Skinner el conductismo es una filosofía de la ciencia de la conducta,​ definió varios aspectos esenciales de su objeto de estudio y a diferencia de Watson se centró en describir las leyes generales que rigen la conducta.​ El objeto de estudio de la psicología y la forma en cómo se concibe la conducta es entendida de diversos modos, según el enfoque desde el que se vea."
"http://es.dbpedia.org/resource/Conductismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n4nb"
"http://es.dbpedia.org/resource/Conductismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empirismo"
"http://es.dbpedia.org/resource/Conductismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_conductista"
"http://es.dbpedia.org/resource/Conductismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_psicología"
"http://es.dbpedia.org/resource/Conductismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conductismo"
"http://es.dbpedia.org/resource/Conductismo","http://dbpedia.org/ontology/wikiPageID",18584
"http://es.dbpedia.org/resource/Conductismo","http://dbpedia.org/ontology/wikiPageRevisionID",130460541
"http://es.dbpedia.org/resource/Conductismo","http://dbpedia.org/ontology/wikiPageLength",6357
"http://es.dbpedia.org/resource/Conductismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conductismo?oldid=130460541&ns=0"
"http://es.dbpedia.org/resource/Conductismo","http://dbpedia.org/ontology/abstract","El conductismo, según John B. Watson (uno de los primeros en definir el objeto de estudio de la psicología), es el estudio experimental objetivo y natural de la conducta.​ Para Burrhus Frederic Skinner el conductismo es una filosofía de la ciencia de la conducta,​ definió varios aspectos esenciales de su objeto de estudio y a diferencia de Watson se centró en describir las leyes generales que rigen la conducta.​ El objeto de estudio de la psicología y la forma en cómo se concibe la conducta es entendida de diversos modos, según el enfoque desde el que se vea. Se pueden identificar más de diez formas de conductismo​ , desde el propuesto por Watson hasta nuestros días; pasando por el conductismo de Tolman, Hull y Skinner, el interconductismo y la psicología interconductual de Kantor, el conductismo teleológico de Rachlin, empírico de Bijou, teórico de Staddon y biológico de Timberlake, el contextualismo funcional de Hayes, etc. Jacob Robert Kantor define el conductismo como «una renuncia a las doctrinas del alma, la mente y la conciencia», para ocuparse del «estudio de los organismos en interacción con sus ambientes». En términos más amplios, lo considera como equivalente al término ciencia (Kantor 1968, cit. por Campos, 1973, p. 91), dado que se ocupa de la naturaleza a partir del «principio del comportamiento». Así, la química estudia el comportamiento de los elementos y la sustancia, la física estudia el comportamiento de la materia y sus propiedades, la astronomía estudia el comportamiento de los astros y galaxias, y la psicología estudia las interacciones entre los organismos y su entorno. El desarrollo del conductismo privilegió algunos enfoques más que otros, que descendían directa o indirectamente de los anteriores, pero finalmente fue el sistema de Skinner (1938) el que llegó a ser dominante desde la década de los cuarenta."
"http://es.dbpedia.org/resource/Conductista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conductismo"
"http://es.dbpedia.org/resource/Psicología_conductual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conductismo"
"http://dbpedia.org/resource/Behaviorism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conductismo"
